City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Griebel Frank for CT","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Laura Devlin
Republican","Robert Hotaling/ Stewart ""Chip"" Beckett
Independent","Michelle Louise Bicking/ Cassandra A. Martineau
Write In","Total Votes Cast"
"12-Bielefield School - 12","1,058",5,59,668,22,0,"1,812"
Milford,"12,088",29,262,"10,492",225,0,"23,096"
"117-Joseph A Foran High School","2,290",4,54,"1,940",43,0,"4,331"
"118-1-John F Kennedy School",850,0,27,792,13,0,"1,682"
"118-2-Meadowside School","1,447",6,19,"1,066",25,0,"2,563"
"118-3-West Shore Recreation Center","1,300",2,25,"1,174",21,0,"2,522"
"118-4-Margaret S Egan Center",852,0,31,799,20,0,"1,702"
"118-5-Harborside Middle School",706,1,24,394,9,0,"1,134"
"119-1-Orange Avenue School","1,456",4,25,"1,619",31,0,"3,135"
"119-2-John F Kennedy School",833,2,19,771,13,0,"1,638"
"119-3-Harborside Middle School","2,354",10,38,"1,937",50,0,"4,389"
Monroe,"3,706",10,57,"4,568",80,0,"8,421"
"1-Fawn Hollow School","1,348",2,24,"1,441",21,0,"2,836"
"2-Stepney Elementary School",586,3,9,654,12,0,"1,264"
"3-Monroe Elementary School",601,2,9,863,14,0,"1,489"
"4-Masuk High School","1,171",3,15,"1,610",33,0,"2,832"
Montville,"2,940",16,76,"3,193",89,0,"6,314"
"1-Town Hall-Gym-1",683,2,14,700,21,0,"1,420"
"2-Mohegan Elementary School - 2",783,3,19,845,28,0,"1,678"
"3-Town Hall-Gym-3",294,0,9,322,9,0,634
"4-Community Center At Fair Oaks - 4",802,8,24,865,18,0,"1,717"
"5-Mohegan Elementary School - 5",378,3,10,461,13,0,865
Morris,487,2,11,717,12,0,"1,229"
"1-Community Hall",487,2,11,717,12,0,"1,229"
Naugatuck,"4,109",18,117,"5,551",110,2,"9,907"
"1-1-Cross Street School - A",118,0,3,130,1,0,252
"1-2-Andrew Avenue School",650,3,19,956,19,1,"1,648"
"1-3-Andrew Avenue School A",336,0,9,469,9,0,823
"2-1-Central Avenue School",660,3,14,964,21,0,"1,662"
"2-2-Cross Street School - B",112,0,4,209,1,0,326
"2-3-Maple Hill School",652,3,16,813,18,0,"1,502"
"3-1-Parks And Rec A",565,2,17,687,18,0,"1,289"
"3-2-City Hill Middle School",838,5,27,"1,130",21,1,"2,022"
"3-3-Parks And Rec B",178,2,8,193,2,0,383
"New Britain","8,683",22,310,"5,125",128,0,"14,268"
"1-Gaffney School",433,3,25,223,6,0,690
"2-St. Maurice Church Hall",806,0,24,644,16,0,"1,490"
"3-Vance Village School","1,081",2,57,525,10,0,"1,675"
"4-V F W Hall",319,0,11,169,4,0,503
"5-Roosevelt Middle School",345,0,9,161,1,0,516
"6-Casablanca Hall",944,2,23,475,10,0,"1,454"
"7-School Apartments",137,2,0,36,1,0,176
"8-Graham Apartments",87,0,2,18,0,0,107
"9-New Britain Senior Center",406,3,9,150,8,0,576
"10-Generale Ameglio Society",403,2,3,165,6,0,579
"11-International Church",243,0,5,102,2,0,352
"12-St. Francis Of Assisi Church Hall",735,0,37,436,13,0,"1,221"
"13-Holmes Elementary School",415,1,15,213,5,0,649
"14-Pulaski Middle School",859,2,25,751,14,0,"1,651"
"15-Crystal Ballroom",295,2,18,247,6,0,568
"16-St John Paul II School",434,2,19,418,13,0,886
"17-St. Jerome Church Hall",741,1,28,392,13,0,"1,175"
"New Canaan","4,589",19,28,"4,285",30,0,"8,951"
"1-New Canaan High School Gym","2,862",14,17,"2,724",21,0,"5,638"
"2-Saxe Middle School N.",724,1,4,633,4,0,"1,366"
"3-Saxe Middle School S.",576,2,1,580,3,0,"1,162"
"4-East School Auditorium",261,2,6,216,2,0,487
"5-East School Gym",151,0,0,125,0,0,276
"6-East School Music Room",15,0,0,7,0,0,22
"New Fairfield","2,653",10,69,"3,348",50,0,"6,130"
"1-New Fairfield Middle School","1,571",8,45,"1,982",31,0,"3,637"
"2-New Fairfield Senior Center","1,082",2,24,"1,366",19,0,"2,493"
"New Hartford","1,521",6,36,"2,045",39,0,"3,647"
"1-New Hartford Town Hall",746,3,25,938,18,0,"1,730"
"2-South End Firehouse",775,3,11,"1,107",21,0,"1,917"
"New Haven","19,163",85,"1,076","3,458",215,12,"24,009"
"1-2-Main Library",116,0,6,9,2,0,133
"2-2-Troup Academy",450,0,30,39,5,0,524
"2-3-Troup Academy 3",158,0,10,13,5,0,186
"3-1-Career High School",262,1,5,48,4,0,320
"3-2-Career High School02",6,0,0,1,0,0,7
"3-3-Career High School 3",217,1,8,30,2,0,258
"4-1-Truman School",337,0,6,69,7,0,419
"5-Betsy Ross Magnet School",337,2,4,60,4,0,407
"6-2-Roberto Clemente Leadership Academy School",317,0,13,96,3,0,429
"7-2-Hall Of Records 02","1,224",4,104,120,10,0,"1,462"
"8-1-Conte-West Schools 8-01",97,0,1,27,1,0,126
"8-2-Conte-West Hills School 02",707,2,97,95,5,0,906
"9-2-East Rock Community Magnet",827,2,114,93,6,2,"1,044"
"10-Wilbur Cross High School - Federal","1,298",9,115,146,12,1,"1,581"
"11-1-Bella Vista 11-01",442,2,6,141,11,0,602
"11-2-Bishop Woods School",196,0,2,46,0,0,244
"11-3-Eastview Terrace",166,2,4,45,2,0,219
"12-1-Ross Woodward",104,2,2,57,2,0,167
"12-2-Ross Woodward",457,3,15,122,5,0,602
"13-Benjamin Jepson Magnet School",614,5,31,190,10,0,850
"14-1-Atwater Senior Center 01",399,4,21,73,3,0,500
"15-1-Community Room",151,3,7,49,2,2,214
"16-John S Martinez School",219,0,5,75,0,2,301
"17-Firehouse Woodward",649,3,19,298,4,0,973
"18-Nathan Hale School",891,2,29,592,20,2,"1,536"
"19-1-Celentano Museum Academy",263,3,12,21,10,0,309
"19-2-Celentano Museum Academy",479,5,22,31,1,0,538
"20-2-Lincoln-Bassett School",783,4,12,48,14,0,861
"21-1-King-Robinson School",338,3,4,19,3,0,367
"22-1-Wexler Grant School",218,0,8,10,1,0,237
"22-2-Wexler Grant School",305,2,23,22,2,0,354
"23-Barnard School",478,2,23,34,3,0,540
"24-Firehouse Ellsworth",621,0,48,59,7,0,735
"25-Edgewood School","1,487",4,141,190,9,2,"1,833"
"26-Davis Street School","1,246",5,51,182,14,0,"1,498"
"27-1-Mauro Sheridan Magnet School",525,3,24,71,4,0,627
"28-Hillhouse High School",632,2,21,100,5,1,761
"29-Beecher School",588,0,18,76,10,0,692
"30-1-Brennan Rogers School",271,3,5,31,4,0,314
"30-2-The Shack",288,2,10,30,3,0,333
"New London","3,646",15,181,"1,278",73,8,"5,201"
"1-New London STM High School","1,272",10,63,388,21,4,"1,758"
"2-Harbor School","1,417",4,80,454,37,4,"1,996"
"3-Nathan Hale School",957,1,38,436,15,0,"1,447"
"New Milford","5,328",27,152,"5,706",114,3,"11,330"
"1-Northville School",814,5,17,994,23,0,"1,853"
"2-Catherine E Lillis Building",918,3,39,850,18,3,"1,831"
"3-Odd Fellows Lodge",463,4,11,476,7,0,961
"4-Gaylordsville Fire House",204,3,4,206,5,0,422
"5-Schaghticoke School",940,1,21,"1,062",22,0,"2,046"
"6-Hill & Plain School",780,7,25,932,16,0,"1,760"
"7-Sarah Noble Intermediate School",665,4,13,658,15,0,"1,355"
"8-Walnut Hill Gymnasium",544,0,22,528,8,0,"1,102"
Newington,"6,686",13,147,"5,410",105,7,"12,368"
"1-District 1 Mortensen Community Center",945,3,26,672,14,0,"1,660"
"2-District 2 Ruth Chaffee Elementary School","1,241",3,24,"1,016",18,0,"2,302"
"3-District 3 Newington High School (AR)",608,0,11,506,14,1,"1,140"
"4-District 4 Elizabeth Green Elementary School",821,2,10,594,14,2,"1,443"
"5-District 5 John Paterson Elementary School",996,1,28,889,12,1,"1,927"
"6-District 6 John Wallace Middle School","1,309",3,29,"1,155",26,1,"2,523"
"7-District 7 Martin Kellogg Middle School",766,1,19,578,7,2,"1,373"
Newtown,"6,742",32,175,"5,949",104,0,"13,002"
"1-6-Newtown Middle School","1,887",10,42,"1,442",21,0,"3,402"
"1-7-Middle School Gym A",490,2,10,484,12,0,998
"2-6-Newtown High School","2,244",9,65,"1,996",40,0,"4,354"
"3-6-Reed Intermediate School","2,121",11,58,"2,027",31,0,"4,248"
Norfolk,528,1,11,308,7,0,855
"1-Town Hall",528,1,11,308,7,0,855
"N. Branford","2,437",6,40,"3,686",43,0,"6,212"
"1-Jerome Harrison Elementary School","1,370",1,24,"1,811",18,0,"3,224"
"2-Stanley T Williams Community Ctr",567,2,11,"1,104",14,0,"1,698"
"3-Stanley T Williams Community Ctr Board Meeting Rm",500,3,5,771,11,0,"1,290"
"N. Canaan",567,2,10,610,14,0,"1,203"
"1-Town Hall - McCarthy Room",567,2,10,610,14,0,"1,203"
"N. Haven","5,034",18,99,"6,132",93,0,"11,376"
"1-Recreation Center",853,5,24,"1,221",17,0,"2,120"
"2-Montowese Elementary School","1,036",3,13,"1,540",18,0,"2,610"
"3-Ridge Road Elementary School","1,507",2,31,"1,125",23,0,"2,688"
"4-Green Acres Elementary School",570,2,12,725,10,0,"1,319"
"5-Clintonville Elementary School","1,068",6,19,"1,521",25,0,"2,639"
"N. Stonington","1,132",10,20,"1,321",34,0,"2,517"
"1-North Stonington Education Center","1,132",10,20,"1,321",34,0,"2,517"
Norwalk,"17,687",73,436,"9,608",247,0,"28,051"
"137-1-Marvin School","1,824",6,69,"1,047",32,0,"2,978"
"137-2-Norwalk Main Library","1,100",4,25,398,12,0,"1,539"
"137-3-Tracey School","1,199",6,31,558,18,0,"1,812"
"140-1-Kendall School",958,5,20,473,10,0,"1,466"
"140-2-Columbus School","1,462",9,41,353,7,0,"1,872"
"140-3-Nathaniel Ely School",459,5,11,173,9,0,657
"141-1-Rowayton School",947,3,10,450,12,0,"1,422"
"142-1-Fox Run School","1,721",3,39,"1,101",30,0,"2,894"
"142-2-Ponus Ridge Middle School","1,933",14,46,"1,171",30,0,"3,194"
"142-3-Brookside School","1,480",4,32,706,21,0,"2,243"
"143-1-Nathan Hale Middle School","1,411",4,36,910,17,0,"2,378"
"143-2-Wolfpit School","1,417",7,41,988,15,0,"2,468"
"143-3-West Rocks Middle School","1,776",3,35,"1,280",34,0,"3,128"
Norwich,"5,467",30,168,"3,904",151,3,"9,723"
"1-John M. Moriarty School",562,3,14,508,12,0,"1,099"
"2-Rose City Senior Center","1,293",3,32,940,41,0,"2,309"
"3-Samuel Huntington Elementary School",806,3,27,654,23,0,"1,513"
"4-John B Stanton Elementary School","1,239",7,32,894,36,1,"2,209"
"5-St Mark Lutheran Church","1,069",8,40,537,28,1,"1,683"
"6-AHEPA-110 Community Room",498,6,23,371,11,1,910
"Old Lyme","2,457",10,39,"1,823",45,0,"4,374"
"1-Lol Middle School Gymnasium","2,457",10,39,"1,823",45,0,"4,374"
"Old Saybrook","3,238",9,40,"2,463",48,0,"5,798"
"1-Old Saybrook Middle School Gymnasium","1,384",5,19,"1,089",13,0,"2,510"
"2-Old Saybrook High School Gymnasium","1,854",4,21,"1,374",35,0,"3,288"
Orange,"3,506",10,51,"3,432",51,1,"7,051"
"1-High Plains Community Center - Gym","1,466",3,25,"1,454",16,1,"2,965"
"2-High Plains Community Center - S. Wing Room 3","1,148",6,18,"1,081",19,0,"2,272"
"3-High Plains Community Center - Senior Cafeteria",892,1,8,897,16,0,"1,814"
Oxford,"2,306",4,41,"4,156",45,0,"6,552"
"1-Quaker Farms School","2,306",4,41,"4,156",45,0,"6,552"
Plainfield,"1,907",5,50,"2,853",72,0,"4,887"
"1-47-1 Town Hall",769,2,23,"1,121",27,0,"1,942"
"2-44-1 Town Hall",329,2,6,506,10,0,853
"3-44-3 Moosup Fire Station",809,1,21,"1,226",35,0,"2,092"
Plainville,"3,326",10,83,"3,808",89,0,"7,316"
"1-Linden Street School",882,2,25,"1,117",38,0,"2,064"
"2-Our Lady Of Mercy Parish Center",957,3,25,"1,027",18,0,"2,030"
"3-Toffolon School",726,1,14,813,19,0,"1,573"
"4-Wheeler School",761,4,19,851,14,0,"1,649"
Plymouth,"1,527",10,36,"3,007",53,0,"4,633"
"1-Terryville High School","1,527",10,36,"3,007",53,0,"4,633"
Pomfret,"1,022",6,23,857,26,0,"1,934"
"1-Pomfret Community School","1,022",6,23,857,26,0,"1,934"
Portland,"2,319",17,61,"2,107",51,0,"4,555"
"1-Portland Middle School","2,319",17,61,"2,107",51,0,"4,555"
Preston,857,1,15,"1,178",39,0,"2,090"
"1-Preston Plains Middle School",857,1,15,"1,178",39,0,"2,090"
Prospect,"1,564",8,23,"3,162",29,0,"4,786"
"1-Prospect Firehouse",643,3,8,"1,555",10,0,"2,219"
"2-Community Center",921,5,15,"1,607",19,0,"2,567"
Putnam,"1,368",7,38,"1,489",49,0,"2,951"
"1-Municipal Complex Town Hall",967,6,27,899,28,0,"1,927"
"2-Municipal Complex Town Hall",401,1,11,590,21,0,"1,024"
Redding,"2,755",8,45,"1,574",25,1,"4,408"
"1-Redding Community Center","2,755",8,45,"1,574",25,1,"4,408"
Ridgefield,"7,096",31,95,"4,811",64,1,"12,098"
"1-East Ridge Middle School - 1","2,059",12,27,"1,286",18,0,"3,402"
"2-Scotts Ridge Middle School - 2","2,551",11,35,"1,811",18,1,"4,427"
"3-Yanity Gym - 3","2,014",6,28,"1,338",25,0,"3,411"
"4-East Ridge Middle School-4",472,2,5,376,3,0,858
"Rocky Hill","4,177",11,72,"3,586",54,4,"7,904"
"1-West Hill School","1,795",5,34,"1,645",16,2,"3,497"
"2-Moser School","1,424",2,27,"1,080",22,0,"2,555"
"3-Griswold Middle School",958,4,11,861,16,2,"1,852"
Roxbury,699,7,6,551,10,0,"1,273"
"1-Roxbury Town Hall",699,7,6,551,10,0,"1,273"
Salem,894,3,13,"1,082",14,0,"2,006"
"1-Salem Town Office Building Room 1",334,2,6,429,4,0,775
"2-Salem Town Office Building Room 2",560,1,7,653,10,0,"1,231"
Salisbury,"1,543",2,31,394,22,0,"1,992"
"1-Salisbury Town Hall","1,543",2,31,394,22,0,"1,992"
Scotland,273,3,17,460,7,0,760
"1-Firehouse/community Center",273,3,17,460,7,0,760
Seymour,"2,607",11,59,"3,764",69,1,"6,511"
"1-District 1 Community Center","1,119",3,18,"1,560",26,1,"2,727"
"2-District 2 Bungay School",827,4,20,"1,389",24,0,"2,264"
"3-District 3 Chatfield-Lopresti School",661,4,21,815,19,0,"1,520"
Sharon,823,6,19,417,8,0,"1,273"
"1-Sharon Town Hall",823,6,19,417,8,0,"1,273"
Shelton,"6,786",15,103,"9,601",91,0,"16,596"
"1-Elizabeth Shelton School",998,1,12,"1,720",21,0,"2,752"
"2-Shelton Intermediate School","2,865",6,58,"3,758",36,0,"6,723"
"3-Long Hill School","1,723",6,13,"2,138",21,0,"3,901"
"4-Mohegan School","1,200",2,20,"1,985",13,0,"3,220"
Sherman,929,3,26,808,6,0,"1,772"
"1-Emerg Services Facility - Firehouse- Upper Level",929,3,26,808,6,0,"1,772"
Simsbury,"7,610",36,146,"4,803",116,0,"12,711"
"1-Henry James Memorial School","2,159",8,39,"1,431",31,0,"3,668"
"2-Latimer Lane School","2,474",16,45,"1,437",42,0,"4,014"
"3-Tootin Hill School","1,839",4,31,"1,231",25,0,"3,130"
"4-Tariffville School","1,138",8,31,704,18,0,"1,899"
Somers,"1,650",11,25,"2,433",52,1,"4,172"
"1-Town Hall","1,650",11,25,"2,433",52,1,"4,172"
"S. Windsor","6,554",21,137,"4,476",131,1,"11,320"
"1-Pleasant Valley School",618,2,12,446,21,0,"1,099"
"2-Eli Terry School","1,214",2,26,898,27,1,"2,168"
"3-South Windsor High School-Auxiliary Gym","1,980",10,52,"1,277",35,0,"3,354"
"4-Phillip R Smith School","1,078",3,24,739,13,0,"1,857"
"5-Timothy Edwards School -","1,664",4,23,"1,116",35,0,"2,842"
Southbury,"4,876",6,75,"5,085",79,1,"10,122"
"1-Center Fire House #1","2,268",4,39,"2,166",39,0,"4,516"
"2-Southbury Public Library #2","1,972",2,24,"2,169",30,1,"4,198"
"3-Southbury Community Building #3",636,0,12,750,10,0,"1,408"
Southington,"9,119",38,208,"10,793",212,0,"20,370"
"1-South End School","1,165",7,36,"1,448",34,0,"2,690"
"2-Derynoski School","1,365",6,24,"1,426",37,0,"2,858"
"3-Oshana School","1,171",8,30,"1,262",36,0,"2,507"
"4-Kennedy School","1,148",2,22,"1,459",27,0,"2,658"
"5-Strong School",787,2,31,"1,023",17,0,"1,860"
"6-Kelley School",704,3,16,932,8,0,"1,663"
"7-Thalberg School",781,2,13,958,23,0,"1,777"
"8-Depaolo Middle School","1,084",4,14,"1,142",9,0,"2,253"
"9-Hatton School",914,4,22,"1,143",21,0,"2,104"
Sprague,438,5,16,640,22,0,"1,121"
"1-Sayles School",438,5,16,640,22,0,"1,121"
Stafford,"2,020",11,61,"2,596",71,0,"4,759"
"1-Stafford Public Library",566,0,16,745,22,0,"1,349"
"2-Stafford Community Center",858,4,31,881,29,0,"1,803"
"3-West Stafford Fire Department",596,7,14,970,20,0,"1,607"
Stamford,"23,858",53,359,"13,143",229,0,"37,642"
"1-Star Center - Old Star Of The Sea -","1,199",3,23,697,14,0,"1,936"
"2-Domus - The Old Rogers School",609,2,7,268,1,0,887
"3-K T Murphy School On George St",880,1,14,584,21,0,"1,500"
"4-Strawberry Hill School -Rear","1,316",3,35,463,12,0,"1,829"
"5-Stamford High School -Rear","1,017",4,19,433,12,0,"1,485"
"6-1-Saint Bridget School",640,0,14,350,9,0,"1,013"
"7-2-First Presbyterian Church","1,462",3,27,465,10,0,"1,967"
"8-South End Community Center",986,1,12,438,10,0,"1,447"
"9-Salvation Army Community Center",794,2,13,334,9,0,"1,152"
"10-Westover Magnet School","1,300",5,9,334,8,0,"1,656"
"11-Cloonan Middle School -Side",640,2,11,220,7,0,880
"12-Stillmeadow School",749,2,11,568,7,0,"1,337"
"13-Rippowam Middle School","1,277",2,17,828,14,0,"2,138"
"14-Dolan Middle School","1,409",4,15,827,17,0,"2,272"
"15-Springdale School -Rear Driveway At 1227","1,404",2,27,751,16,0,"2,200"
"16-1-Turn Of River School",646,2,12,487,6,0,"1,153"
"17-Roxbury School","1,345",3,13,898,10,0,"2,269"
"18-2-Turn Of River School","1,023",3,12,652,7,0,"1,697"
"19-Davenport Ridge School","1,145",3,16,863,7,0,"2,034"
"20-1-Northeast School",714,2,16,474,11,0,"1,217"
"21-Scofield Middle School","2,188",2,18,"1,481",13,0,"3,702"
"22-2-Long Ridge Fire Company","1,057",2,17,672,7,0,"1,755"
"23-Saint Bridget School",51,0,1,45,1,0,98
"24-Scofield Middle School - 24",7,0,0,11,0,0,18
Sterling,423,2,7,937,20,0,"1,389"
"1-Sterling Municipal Building",423,2,7,937,20,0,"1,389"
Stonington,"5,595",89,104,"3,510",105,9,"9,412"
"1-Stonington Fire House","1,301",47,26,584,22,2,"1,982"
"2-Former Pawcatuck Middle School","1,103",8,27,786,20,2,"1,946"
"3-Saint Michael Church","1,199",4,20,985,31,0,"2,239"
"4-Stonington Middle School","1,367",28,22,670,25,5,"2,117"
"5-Board Of Education Administration Building",625,2,9,485,7,0,"1,128"
Stratford,"10,280",18,204,"7,403",141,0,"18,046"
"10-1-Lordship Elementary School 120 21",218,0,6,134,3,0,361
"11-11-Lordship Elementary School 121 21","1,157",2,17,867,15,0,"2,058"
"20-1-Stratford High School 120 21",648,1,15,442,8,0,"1,114"
"20-11-Stratford High School 121-21",364,3,5,233,12,0,617
"20-13-Stratford High School 121 23",19,0,2,9,1,0,31
"30-11-Johnson House 121 21",99,0,3,55,0,0,157
"30-13-Johnson House 121 23",840,3,18,197,7,0,"1,065"
"40-11-Franklin School 121 21",319,0,8,173,8,0,508
"40-13-Franklin School 121 23",338,2,9,152,6,0,507
"50-1-Nichols School 120 21",133,0,1,88,2,0,224
"50-11-Nichols School 121 21",630,0,9,385,10,0,"1,034"
"60-1-Wooster Middle School 120 21",782,0,24,640,13,0,"1,459"
"60-11-Wooster Middle School 121 21",219,0,9,152,4,0,384
"70-1-Wilcoxson School 120 21","1,091",1,26,868,14,0,"2,000"
"80-1-Chapel Street School 120 21",435,1,3,404,6,0,849
"80-21-Chapel Street School 122 21",792,2,16,605,13,0,"1,428"
"90-1-Bunnell High School 120 21",708,2,12,700,7,0,"1,429"
"90-21-Bunnell High Scool 122-21",572,0,5,453,2,0,"1,032"
"100-1-Second Hill Lane 120 21",916,1,16,846,10,0,"1,789"
Suffield,"3,002",12,48,"3,192",48,0,"6,302"
"1-Suffield Middle School","3,002",12,48,"3,192",48,0,"6,302"
Thomaston,"1,000",3,23,"2,260",46,0,"3,332"
"1-Lena Morton Art Gallery","1,000",3,23,"2,260",46,0,"3,332"
Thompson,"1,377",5,36,"2,103",31,0,"3,552"
"1-Thompson Library - Louis P Faucher Community Ctr",347,2,8,412,0,0,769
"2-Community Room Town Hall",597,1,12,886,19,0,"1,515"
"3-Quinebaug Volunteer Fire Department",192,2,7,306,8,0,515
"4-East Thompson Fire Station",241,0,9,499,4,0,753
Tolland,"3,483",21,104,"3,254",85,0,"6,947"
"1-The Gym At Tolland Recreation Center 1","1,375",5,45,"1,307",38,0,"2,770"
"2-Tolland Senior Center","1,826",14,53,"1,696",40,0,"3,629"
"3-The Gym At Tolland Recreation Center 3",282,2,6,251,7,0,548
Torrington,"4,760",19,111,"6,918",165,0,"11,973"
"1-Torrington Middle School","1,324",8,22,"2,085",36,0,"3,475"
"2-Coe Park",599,4,10,"1,000",19,0,"1,632"
"3-Torringford School 1",513,0,16,582,16,0,"1,127"
"4-Torringford School 2",580,1,2,844,21,0,"1,448"
"5-City Hall",205,1,11,319,8,0,544
6-Armory,"1,539",5,50,"2,088",65,0,"3,747"
Trumbull,"7,772",17,142,"7,601",106,0,"15,638"
"1-23-Daniels Farm School - 123","1,078",2,16,"1,160",9,0,"2,265"
"2-23-Booth Hill School 123","1,124",7,27,"1,132",17,0,"2,307"
"3-23-Tashua School 123","1,197",0,15,"1,149",13,0,"2,374"
"4-12-Madison Middle School 112",528,1,14,547,3,0,"1,093"
"4-23-Madison Middle School 123",683,2,10,762,16,0,"1,473"
"5-34-Frenchtown School 134","1,094",2,14,"1,020",17,0,"2,147"
"6-23-Middlebrook School 123",680,0,21,662,13,0,"1,376"
"6-34-Middlebrook School 134",431,1,6,353,4,0,795
"7-22-Christian Heritage School 122",570,2,11,453,11,0,"1,047"
"7-23-Christian Heritage School 123",387,0,8,363,3,0,761
Union,201,2,2,233,9,0,447
"1-Union Town Hall",201,2,2,233,9,0,447
Vernon,"5,882",23,150,"4,365",130,0,"10,550"
"1-North E. School","1,498",9,57,"1,024",35,0,"2,623"
"2-Rockville High School","1,729",3,42,"1,272",39,0,"3,085"
"3-1-Skinner Road School - 057",636,6,9,447,10,0,"1,108"
"3-Skinner Road School - 056",856,1,19,640,21,0,"1,537"
"4-Vernon Center Middle School","1,163",4,23,982,25,0,"2,197"
Voluntown,404,0,14,725,16,0,"1,159"
"1-voluntown elementary school",404,0,14,725,16,0,"1,159"
Wallingford,"9,183",30,243,"9,268",212,0,"18,936"
"1-Pond Hill School",778,3,21,"1,030",19,0,"1,851"
"2-Evarts C. Stevens School","1,151",8,39,868,26,0,"2,092"
"3-Moses Y. Beach School","1,011",7,37,844,27,0,"1,926"
"4-Dag Hammarskjold Middle School",929,0,33,915,20,0,"1,897"
"5-Cook Hill School","1,420",2,29,"1,365",32,0,"2,848"
"6-Parker Farms School",548,1,18,574,15,0,"1,156"
"7-Mary Fritz Yalesville Elementary School","1,236",3,25,"1,449",28,0,"2,741"
"8-Wallingford Senior Center",841,3,23,744,17,0,"1,628"
"9-Park And Recreation Department","1,269",3,18,"1,479",28,0,"2,797"
Warren,381,3,10,410,3,0,807
"1-Town Hall",381,3,10,410,3,0,807
Washington,"1,118",15,16,610,13,0,"1,772"
"30-Town Hall Upper Hall",343,5,5,221,5,0,579
"32-Town Hall Main Hall",780,11,12,389,8,0,"1,200"
Waterbury,"11,324",61,242,"9,415",232,1,"21,275"
"68-1-Carrington School",209,0,3,258,3,0,473
"71-1-Kennedy High School",613,2,13,870,15,0,"1,513"
"71-2-Gilmartin School",324,2,10,313,5,0,654
"71-3-Tinker School",825,2,17,"1,033",22,0,"1,899"
"72-1-Hopkins Street Rec Building",341,3,4,117,6,0,471
"72-2-Reed School",613,5,15,133,18,0,784
"72-3-Waterbury Career Academy",60,2,0,27,1,0,90
"72-4-Regan School",753,4,9,562,11,0,"1,339"
"72-5-Edward D Bergin Apartments",440,3,4,238,6,0,691
"73-1-Our Lady Of Loreto Church Hall",886,2,21,893,18,0,"1,820"
"73-2-Catholic Academy Of Waterbury",733,3,21,734,18,0,"1,509"
"73-3-Kingsbury School",707,5,8,446,8,0,"1,174"
"73-4-Sprague School",462,2,13,365,7,0,849
"74-1-Chase School",810,2,25,679,19,0,"1,535"
"74-2-Crosby High School",987,7,24,869,24,0,"1,911"
"74-3-I D L School 16th Senate",808,5,22,669,18,0,"1,522"
"74-4-I D L School 15th",10,0,0,17,0,0,27
"75-1-Willow Plaza Community Center",286,0,7,165,4,0,462
"75-2-Washington Park House",193,2,4,141,6,0,346
"75-3-Maloney School",516,2,8,189,6,1,722
"75-4-Saint Francis Xavier Church Hall",469,3,11,331,10,0,824
"89-1-Wendell Cross School 3rd Cong",268,5,3,351,7,0,634
"89-2-Wendell Cross School 5th Cong",11,0,0,15,0,0,26
Waterford,"4,812",23,114,"4,032",108,0,"9,089"
"1-Town Hall","1,102",3,26,904,27,0,"2,062"
"2-Quaker Hill School","1,103",6,41,870,23,0,"2,043"
"3-Oswegatchie School","1,247",10,23,"1,154",32,0,"2,466"
"4-Great Neck School","1,363",4,24,"1,104",26,0,"2,521"
Watertown,"3,209",12,73,"6,349",97,0,"9,740"
"1-Watertown High School",943,3,19,"1,777",28,0,"2,770"
"2-Judson School",902,6,18,"1,711",20,0,"2,657"
"3-Swift Middle School",644,3,15,"1,431",25,0,"2,118"
"4-Polk School",720,0,21,"1,430",24,0,"2,195"
"W. Hartford","19,256",122,623,"6,656",242,2,"26,901"
"1-1-King Philip School",441,3,6,140,10,0,600
"1-2-King Philip School","2,317",17,40,849,23,0,"3,246"
"2-Bristow Middle School","2,978",20,106,736,35,0,"3,875"
"3-West Hartford Town Hall","1,975",6,116,475,19,0,"2,591"
"4-1-Charter Oak International Academy",221,0,7,94,6,0,328
"4-2-Charter Oak International Academy","2,055",14,93,799,28,0,"2,989"
"5-Conard High School","1,907",12,76,973,35,0,"3,003"
"6-Sedgwick Middle School","3,207",22,95,"1,065",43,2,"4,434"
"7-Bugbee School","2,497",17,48,980,29,0,"3,571"
"8-Hall High School","1,658",11,36,545,14,0,"2,264"
"W. Haven","7,909",21,181,"5,305",166,0,"13,582"
"1-Church of the Holy Spirit",651,2,20,329,9,0,"1,011"
"2-Savin Rock School",844,0,22,455,19,0,"1,340"
"3-Washington School",771,2,18,498,21,0,"1,310"
"4-St Pauls Church Hall",74,0,1,40,0,0,115
"5-Simchat Yisrael",691,2,12,280,14,0,999
"6-Forest School",850,0,17,380,11,0,"1,258"
"7-Ann V. Molloy School",954,4,22,319,17,0,"1,316"
"8-Mackrille School","1,006",3,19,879,18,0,"1,925"
"9-Seth Haley School","1,322",5,36,"1,321",38,0,"2,722"
"10-Pagels School",746,3,14,804,19,0,"1,586"
Westbrook,"1,681",8,21,"1,655",41,0,"3,406"
"1-Teresa Mulvey Municipal Center - 1",953,2,14,928,23,0,"1,920"
"2-Teresa Mulvey Municipal Center - 2",728,6,7,727,18,0,"1,486"
Weston,"3,223",8,30,"1,466",26,0,"4,753"
