City/Town,"Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Leora R. Levy
Republican","John Anderson
Write In","Shabadjot Bharara
Write In","Total Votes Cast"
"2-3-Maple Hill School",678,32,781,0,0,"1,491"
"3-1-Parks And Rec A",575,22,669,0,0,"1,266"
"3-2-City Hill Middle School",823,47,"1,130",0,1,"2,001"
"3-3-Parks And Rec B",168,9,197,0,0,374
"New Britain","8,673",427,"4,819",0,0,"13,919"
"1-Gaffney School",412,19,216,0,0,647
"2-St. Maurice Church Hall",784,32,627,0,0,"1,443"
"3-Vance Village School","1,067",73,507,0,0,"1,647"
"4-V F W Hall",312,13,158,0,0,483
"5-Roosevelt Middle School",315,17,158,0,0,490
"6-Casablanca Hall",973,41,449,0,0,"1,463"
"7-School Apartments",104,2,29,0,0,135
"8-Graham Apartments",84,3,14,0,0,101
"9-New Britain Senior Center",403,17,140,0,0,560
"10-Generale Ameglio Society",383,7,152,0,0,542
"11-International Church",254,10,90,0,0,354
"12-St. Francis Of Assisi Church Hall",742,44,416,0,0,"1,202"
"13-Holmes Elementary School",443,20,198,0,0,661
"14-Pulaski Middle School",905,41,691,0,0,"1,637"
"15-Crystal Ballroom",325,25,218,0,0,568
"16-St John Paul II School",440,23,392,0,0,855
"17-St. Jerome Church Hall",727,40,364,0,0,"1,131"
"New Canaan","4,553",43,"4,287",1,0,"8,884"
"1-New Canaan High School Gym","2,830",23,"2,736",1,0,"5,590"
"2-Saxe Middle School N.",717,8,631,0,0,"1,356"
"3-Saxe Middle School S.",584,2,573,0,0,"1,159"
"4-East School Auditorium",254,8,218,0,0,480
"5-East School Gym",154,1,122,0,0,277
"6-East School Music Room",14,1,7,0,0,22
"New Fairfield","2,635",84,"3,390",0,0,"6,109"
"1-New Fairfield Middle School","1,553",57,"2,011",0,0,"3,621"
"2-New Fairfield Senior Center","1,082",27,"1,379",0,0,"2,488"
"New Hartford","1,556",49,"2,020",0,0,"3,625"
"1-New Hartford Town Hall",773,32,913,0,0,"1,718"
"2-South End Firehouse",783,17,"1,107",0,0,"1,907"
"New Haven","19,203","1,274","3,239",1,0,"23,717"
"1-2-Main Library",114,9,9,0,0,132
"2-2-Troup Academy",441,36,40,0,0,517
"2-3-Troup Academy 3",158,10,14,0,0,182
"3-1-Career High School",275,9,45,0,0,329
"3-2-Career High School02",5,0,2,0,0,7
"3-3-Career High School 3",230,11,28,0,0,269
"4-1-Truman School",356,9,61,0,0,426
"5-Betsy Ross Magnet School",336,8,51,0,0,395
"6-2-Roberto Clemente Leadership Academy School",322,17,79,0,0,418
"7-2-Hall Of Records 02","1,241",113,123,0,0,"1,477"
"8-1-Conte-West Schools 8-01",101,4,24,0,0,129
"8-2-Conte-West Hills School 02",700,102,90,0,0,892
"9-2-East Rock Community Magnet",843,125,80,0,0,"1,048"
"10-Wilbur Cross High School - Federal","1,319",131,131,0,0,"1,581"
"11-1-Bella Vista 11-01",428,9,140,0,0,577
"11-2-Bishop Woods School",186,3,47,0,0,236
"11-3-Eastview Terrace",168,4,42,0,0,214
"12-1-Ross Woodward",112,3,52,0,0,167
"12-2-Ross Woodward",460,22,104,0,0,586
"13-Benjamin Jepson Magnet School",620,34,183,0,0,837
"14-1-Atwater Senior Center 01",387,24,75,0,0,486
"15-1-Community Room",147,10,46,0,0,203
"16-John S Martinez School",222,6,64,0,0,292
"17-Firehouse Woodward",642,30,279,0,0,951
"18-Nathan Hale School",900,43,577,0,0,"1,520"
"19-1-Celentano Museum Academy",268,11,21,0,0,300
"19-2-Celentano Museum Academy",479,25,32,0,0,536
"20-2-Lincoln-Bassett School",785,18,41,0,0,844
"21-1-King-Robinson School",336,8,14,0,0,358
"22-1-Wexler Grant School",214,8,8,0,0,230
"22-2-Wexler Grant School",304,25,19,0,0,348
"23-Barnard School",472,31,29,0,0,532
"24-Firehouse Ellsworth",621,52,49,0,0,722
"25-Edgewood School","1,477",157,179,1,0,"1,814"
"26-Davis Street School","1,261",68,162,0,0,"1,491"
"27-1-Mauro Sheridan Magnet School",518,31,68,0,0,617
"28-Hillhouse High School",620,28,105,0,0,753
"29-Beecher School",573,24,77,0,0,674
"30-1-Brennan Rogers School",273,6,25,0,0,304
"30-2-The Shack",289,10,24,0,0,323
"New London","3,773",240,"1,195",0,1,"5,209"
"1-New London STM High School","1,325",87,362,0,1,"1,775"
"2-Harbor School","1,452",103,431,0,0,"1,986"
"3-Nathan Hale School",996,50,402,0,0,"1,448"
"New Milford","5,414",212,"5,663",1,0,"11,290"
"1-Northville School",833,27,981,0,0,"1,841"
"2-Catherine E Lillis Building",942,51,827,1,0,"1,821"
"3-Odd Fellows Lodge",468,19,475,0,0,962
"4-Gaylordsville Fire House",205,5,208,0,0,418
"5-Schaghticoke School",945,30,"1,072",0,0,"2,047"
"6-Hill & Plain School",796,33,926,0,0,"1,755"
"7-Sarah Noble Intermediate School",681,25,641,0,0,"1,347"
"8-Walnut Hill Gymnasium",544,22,533,0,0,"1,099"
Newington,"6,912",225,"5,269",7,1,"12,414"
"1-District 1 Mortensen Community Center",966,38,657,2,0,"1,663"
"2-District 2 Ruth Chaffee Elementary School","1,292",36,987,1,0,"2,316"
"3-District 3 Newington High School (AR)",644,19,490,0,0,"1,153"
"4-District 4 Elizabeth Green Elementary School",837,18,582,2,0,"1,439"
"5-District 5 John Paterson Elementary School","1,029",40,867,1,1,"1,938"
"6-District 6 John Wallace Middle School","1,356",48,"1,126",0,0,"2,530"
"7-District 7 Martin Kellogg Middle School",788,26,560,1,0,"1,375"
Newtown,"6,840",222,"5,884",3,0,"12,949"
"1-6-Newtown Middle School","1,890",56,"1,437",0,0,"3,383"
"1-7-Middle School Gym A",502,17,475,0,0,994
"2-6-Newtown High School","2,264",79,"1,994",3,0,"4,340"
"3-6-Reed Intermediate School","2,184",70,"1,978",0,0,"4,232"
Norfolk,529,17,309,0,0,855
"1-Town Hall",529,17,309,0,0,855
"N. Branford","2,598",59,"3,525",0,0,"6,182"
"1-Jerome Harrison Elementary School","1,435",33,"1,752",0,0,"3,220"
"2-Stanley T Williams Community Ctr",615,18,"1,055",0,0,"1,688"
"3-Stanley T Williams Community Ctr Board Meeting Rm",548,8,718,0,0,"1,274"
"N. Canaan",589,19,593,0,0,"1,201"
"1-Town Hall - McCarthy Room",589,19,593,0,0,"1,201"
"N. Haven","5,174",171,"5,919",0,0,"11,264"
"1-Recreation Center",886,48,"1,160",0,0,"2,094"
"2-Montowese Elementary School","1,051",29,"1,498",0,0,"2,578"
"3-Ridge Road Elementary School","1,528",43,"1,090",0,0,"2,661"
"4-Green Acres Elementary School",586,19,699,0,0,"1,304"
"5-Clintonville Elementary School","1,123",32,"1,472",0,0,"2,627"
"N. Stonington","1,160",32,"1,290",0,0,"2,482"
"1-North Stonington Education Center","1,160",32,"1,290",0,0,"2,482"
Norwalk,"17,596",580,"9,627",0,0,"27,803"
"137-1-Marvin School","1,800",87,"1,060",0,0,"2,947"
"137-2-Norwalk Main Library","1,111",33,386,0,0,"1,530"
"137-3-Tracey School","1,210",37,544,0,0,"1,791"
"140-1-Kendall School","1,006",32,441,0,0,"1,479"
"140-2-Columbus School","1,441",60,341,0,0,"1,842"
"140-3-Nathaniel Ely School",456,21,171,0,0,648
"141-1-Rowayton School",911,14,478,0,0,"1,403"
"142-1-Fox Run School","1,699",45,"1,127",0,0,"2,871"
"142-2-Ponus Ridge Middle School","1,913",67,"1,191",0,0,"3,171"
"142-3-Brookside School","1,474",35,708,0,0,"2,217"
"143-1-Nathan Hale Middle School","1,387",46,912,0,0,"2,345"
"143-2-Wolfpit School","1,412",50,994,0,0,"2,456"
"143-3-West Rocks Middle School","1,776",53,"1,274",0,0,"3,103"
Norwich,"5,540",250,"3,820",1,0,"9,611"
"1-John M. Moriarty School",569,16,503,0,0,"1,088"
"2-Rose City Senior Center","1,316",47,923,0,0,"2,286"
"3-Samuel Huntington Elementary School",826,34,645,1,0,"1,506"
"4-John B Stanton Elementary School","1,262",59,854,0,0,"2,175"
"5-St Mark Lutheran Church","1,063",60,532,0,0,"1,655"
"6-AHEPA-110 Community Room",504,34,363,0,0,901
"Old Lyme","2,532",57,"1,736",0,0,"4,325"
"1-Lol Middle School Gymnasium","2,532",57,"1,736",0,0,"4,325"
"Old Saybrook","3,215",57,"2,459",1,0,"5,732"
"1-Old Saybrook Middle School Gymnasium","1,363",23,"1,088",1,0,"2,475"
"2-Old Saybrook High School Gymnasium","1,852",34,"1,371",0,0,"3,257"
Orange,"3,596",78,"3,344",0,0,"7,018"
"1-High Plains Community Center - Gym","1,512",33,"1,402",0,0,"2,947"
"2-High Plains Community Center - S. Wing Room 3","1,182",30,"1,057",0,0,"2,269"
"3-High Plains Community Center - Senior Cafeteria",902,15,885,0,0,"1,802"
Oxford,"2,364",67,"4,098",0,0,"6,529"
"1-Quaker Farms School","2,364",67,"4,098",0,0,"6,529"
Plainfield,"1,939",79,"2,856",0,0,"4,874"
"1-47-1 Town Hall",785,33,"1,126",0,0,"1,944"
"2-44-1 Town Hall",327,12,504,0,0,843
"3-44-3 Moosup Fire Station",827,34,"1,226",0,0,"2,087"
Plainville,"3,488",103,"3,707",0,0,"7,298"
"1-Linden Street School",919,38,"1,105",0,0,"2,062"
"2-Our Lady Of Mercy Parish Center","1,044",16,967,0,0,"2,027"
"3-Toffolon School",724,25,817,0,0,"1,566"
"4-Wheeler School",801,24,818,0,0,"1,643"
Plymouth,"1,610",56,"2,928",0,0,"4,594"
"1-Terryville High School","1,610",56,"2,928",0,0,"4,594"
Pomfret,"1,036",31,861,0,0,"1,928"
"1-Pomfret Community School","1,036",31,861,0,0,"1,928"
Portland,"2,307",89,"2,113",0,0,"4,509"
"1-Portland Middle School","2,307",89,"2,113",0,0,"4,509"
Preston,892,30,"1,175",0,0,"2,097"
"1-Preston Plains Middle School",892,30,"1,175",0,0,"2,097"
Prospect,"1,600",37,"3,109",0,0,"4,746"
"1-Prospect Firehouse",661,14,"1,527",0,0,"2,202"
"2-Community Center",939,23,"1,582",0,0,"2,544"
Putnam,"1,391",64,"1,487",2,0,"2,944"
"1-Municipal Complex Town Hall",976,44,895,0,0,"1,915"
"2-Municipal Complex Town Hall",415,20,592,2,0,"1,029"
Redding,"2,715",63,"1,612",0,0,"4,390"
"1-Redding Community Center","2,715",63,"1,612",0,0,"4,390"
Ridgefield,"7,091",119,"4,834",0,0,"12,044"
"1-East Ridge Middle School - 1","2,068",35,"1,288",0,0,"3,391"
"2-Scotts Ridge Middle School - 2","2,557",46,"1,796",0,0,"4,399"
"3-Yanity Gym - 3","2,003",31,"1,365",0,0,"3,399"
"4-East Ridge Middle School-4",463,7,385,0,0,855
"Rocky Hill","4,220",107,"3,541",1,0,"7,869"
"1-West Hill School","1,790",45,"1,646",1,0,"3,482"
"2-Moser School","1,451",41,"1,068",0,0,"2,560"
"3-Griswold Middle School",979,21,827,0,0,"1,827"
Roxbury,715,20,530,0,0,"1,265"
"1-Roxbury Town Hall",715,20,530,0,0,"1,265"
Salem,906,28,"1,058",0,0,"1,992"
"1-Salem Town Office Building Room 1",346,9,412,0,0,767
"2-Salem Town Office Building Room 2",560,19,646,0,0,"1,225"
Salisbury,"1,538",40,393,0,0,"1,971"
"1-Salisbury Town Hall","1,538",40,393,0,0,"1,971"
Scotland,281,16,454,0,0,751
"1-Firehouse/community Center",281,16,454,0,0,751
Seymour,"2,677",100,"3,675",0,0,"6,452"
"1-District 1 Community Center","1,139",36,"1,523",0,0,"2,698"
"2-District 2 Bungay School",852,35,"1,357",0,0,"2,244"
"3-District 3 Chatfield-Lopresti School",686,29,795,0,0,"1,510"
Sharon,826,24,407,0,0,"1,257"
"1-Sharon Town Hall",826,24,407,0,0,"1,257"
Shelton,"6,890",166,"7,799",1,0,"14,856"
"1-Elizabeth Shelton School","1,013",20,"1,704",0,0,"2,737"
"2-Shelton Intermediate School","2,894",83,"3,679",0,0,"6,656"
"3-Long Hill School","1,751",28,"2,121",1,0,"3,901"
"4-Mohegan School","1,232",35,295,0,0,"1,562"
Sherman,911,30,823,0,0,"1,764"
"1-Emerg Services Facility - Firehouse- Upper Level",911,30,823,0,0,"1,764"
Simsbury,"7,739",190,"4,676",0,0,"12,605"
"1-Henry James Memorial School","2,192",54,"1,385",0,0,"3,631"
"2-Latimer Lane School","2,524",54,"1,398",0,0,"3,976"
"3-Tootin Hill School","1,863",47,"1,204",0,0,"3,114"
"4-Tariffville School","1,160",35,689,0,0,"1,884"
Somers,"1,668",33,"2,445",1,0,"4,147"
"1-Town Hall","1,668",33,"2,445",1,0,"4,147"
"S. Windsor","6,660",196,"4,386",1,0,"11,243"
"1-Pleasant Valley School",634,20,436,0,0,"1,090"
"2-Eli Terry School","1,246",37,865,0,0,"2,148"
"3-South Windsor High School-Auxiliary Gym","1,996",70,"1,271",0,0,"3,337"
"4-Phillip R Smith School","1,077",30,722,0,0,"1,829"
"5-Timothy Edwards School -","1,707",39,"1,092",1,0,"2,839"
Southbury,"4,860",111,"5,047",0,0,"10,018"
"1-Center Fire House #1","2,236",60,"2,179",0,0,"4,475"
"2-Southbury Public Library #2","1,995",38,"2,111",0,0,"4,144"
"3-Southbury Community Building #3",629,13,757,0,0,"1,399"
Southington,"9,373",305,"10,522",0,0,"20,200"
"1-South End School","1,192",37,"1,437",0,0,"2,666"
"2-Derynoski School","1,392",38,"1,408",0,0,"2,838"
"3-Oshana School","1,229",45,"1,217",0,0,"2,491"
"4-Kennedy School","1,209",36,"1,395",0,0,"2,640"
"5-Strong School",823,35,984,0,0,"1,842"
"6-Kelley School",698,25,921,0,0,"1,644"
"7-Thalberg School",795,29,934,0,0,"1,758"
"8-Depaolo Middle School","1,097",23,"1,120",0,0,"2,240"
"9-Hatton School",938,37,"1,106",0,0,"2,081"
Sprague,451,24,636,0,0,"1,111"
"1-Sayles School",451,24,636,0,0,"1,111"
Stafford,"2,036",93,"2,596",0,0,"4,725"
"1-Stafford Public Library",561,27,752,0,0,"1,340"
"2-Stafford Community Center",876,44,879,0,0,"1,799"
"3-West Stafford Fire Department",599,22,965,0,0,"1,586"
Stamford,"23,959",481,"13,056",0,0,"37,496"
"1-Star Center - Old Star Of The Sea -","1,190",27,705,0,0,"1,922"
"2-Domus - The Old Rogers School",629,13,277,0,0,919
"3-K T Murphy School On George St",882,21,598,0,0,"1,501"
"4-Strawberry Hill School -Rear","1,325",39,469,0,0,"1,833"
"5-Stamford High School -Rear","1,023",32,439,0,0,"1,494"
"6-1-Saint Bridget School",651,18,346,0,0,"1,015"
"7-2-First Presbyterian Church","1,435",32,489,0,0,"1,956"
"8-South End Community Center",993,19,438,0,0,"1,450"
"9-Salvation Army Community Center",795,15,350,0,0,"1,160"
"10-Westover Magnet School","1,349",10,333,0,0,"1,692"
"11-Cloonan Middle School -Side",640,16,226,0,0,882
"12-Stillmeadow School",750,21,380,0,0,"1,151"
"13-Rippowam Middle School","1,283",24,826,0,0,"2,133"
"14-Dolan Middle School","1,427",25,825,0,0,"2,277"
"15-Springdale School -Rear Driveway At 1227","1,424",46,735,0,0,"2,205"
"16-1-Turn Of River School",648,24,475,0,0,"1,147"
"17-Roxbury School","1,338",16,915,0,0,"2,269"
"18-2-Turn Of River School","1,029",11,650,0,0,"1,690"
"19-Davenport Ridge School","1,132",21,877,0,0,"2,030"
"20-1-Northeast School",708,16,488,0,0,"1,212"
"21-Scofield Middle School","2,181",20,"1,493",0,0,"3,694"
"22-2-Long Ridge Fire Company","1,070",14,666,0,0,"1,750"
"23-Saint Bridget School",50,1,45,0,0,96
"24-Scofield Middle School - 24",7,0,11,0,0,18
Sterling,433,16,933,0,0,"1,382"
"1-Sterling Municipal Building",433,16,933,0,0,"1,382"
Stonington,"5,792",160,"3,416",1,1,"9,370"
"1-Stonington Fire House","1,356",39,577,1,0,"1,973"
"2-Former Pawcatuck Middle School","1,134",37,762,0,1,"1,934"
"3-Saint Michael Church","1,240",38,942,0,0,"2,220"
"4-Stonington Middle School","1,432",31,653,0,0,"2,116"
"5-Board Of Education Administration Building",630,15,482,0,0,"1,127"
Stratford,"10,512",311,"7,282",0,0,"18,105"
"10-1-Lordship Elementary School 120 21",220,6,135,0,0,361
"11-11-Lordship Elementary School 121 21","1,149",25,879,0,0,"2,053"
"20-1-Stratford High School 120 21",662,18,434,0,0,"1,114"
"20-11-Stratford High School 121-21",384,8,230,0,0,622
"20-13-Stratford High School 121 23",23,2,9,0,0,34
"30-11-Johnson House 121 21",99,4,53,0,0,156
"30-13-Johnson House 121 23",853,23,180,0,0,"1,056"
"40-11-Franklin School 121 21",335,14,169,0,0,518
"40-13-Franklin School 121 23",353,9,140,0,0,502
"50-1-Nichols School 120 21",138,2,85,0,0,225
"50-11-Nichols School 121 21",670,18,366,0,0,"1,054"
"60-1-Wooster Middle School 120 21",821,31,620,0,0,"1,472"
"60-11-Wooster Middle School 121 21",224,9,148,0,0,381
"70-1-Wilcoxson School 120 21","1,119",40,849,0,0,"2,008"
"80-1-Chapel Street School 120 21",433,10,408,0,0,851
"80-21-Chapel Street School 122 21",803,33,598,0,0,"1,434"
"90-1-Bunnell High School 120 21",710,20,692,0,0,"1,422"
"90-21-Bunnell High Scool 122-21",574,7,456,0,0,"1,037"
"100-1-Second Hill Lane 120 21",942,32,831,0,0,"1,805"
Suffield,"3,004",80,"3,170",0,0,"6,254"
"1-Suffield Middle School","3,004",80,"3,170",0,0,"6,254"
Thomaston,"1,045",41,"2,210",0,0,"3,296"
"1-Lena Morton Art Gallery","1,045",41,"2,210",0,0,"3,296"
Thompson,"1,349",65,"2,163",0,0,"3,577"
"1-Thompson Library - Louis P Faucher Community Ctr",337,14,457,0,0,808
"2-Community Room Town Hall",581,25,905,0,0,"1,511"
"3-Quinebaug Volunteer Fire Department",186,12,302,0,0,500
"4-East Thompson Fire Station",245,14,499,0,0,758
Tolland,"3,572",129,"3,211",1,0,"6,913"
"1-The Gym At Tolland Recreation Center 1","1,411",62,"1,285",0,0,"2,758"
"2-Tolland Senior Center","1,876",56,"1,676",1,0,"3,609"
"3-The Gym At Tolland Recreation Center 3",285,11,250,0,0,546
Torrington,"4,919",177,"6,844",1,0,"11,941"
"1-Torrington Middle School","1,377",45,"2,053",0,0,"3,475"
"2-Coe Park",603,19,"1,005",0,0,"1,627"
"3-Torringford School 1",527,19,573,1,0,"1,120"
"4-Torringford School 2",595,9,845,0,0,"1,449"
"5-City Hall",210,16,312,0,0,538
6-Armory,"1,607",69,"2,056",0,0,"3,732"
Trumbull,"7,880",211,"7,466",0,0,"15,557"
"1-23-Daniels Farm School - 123","1,084",27,"1,133",0,0,"2,244"
"2-23-Booth Hill School 123","1,160",46,"1,110",0,0,"2,316"
"3-23-Tashua School 123","1,204",19,"1,138",0,0,"2,361"
"4-12-Madison Middle School 112",518,20,539,0,0,"1,077"
"4-23-Madison Middle School 123",715,19,737,0,0,"1,471"
"5-34-Frenchtown School 134","1,107",19,"1,015",0,0,"2,141"
"6-23-Middlebrook School 123",682,25,658,0,0,"1,365"
"6-34-Middlebrook School 134",440,11,345,0,0,796
"7-22-Christian Heritage School 122",587,15,430,0,0,"1,032"
"7-23-Christian Heritage School 123",383,10,361,0,0,754
Union,190,8,234,0,0,432
"1-Union Town Hall",190,8,234,0,0,432
Vernon,"6,038",214,"4,288",0,0,"10,540"
"1-North E. School","1,549",71,"1,017",0,0,"2,637"
"2-Rockville High School","1,784",61,"1,237",0,0,"3,082"
"3-1-Skinner Road School - 057",663,15,417,0,0,"1,095"
"3-Skinner Road School - 056",869,27,640,0,0,"1,536"
"4-Vernon Center Middle School","1,173",40,977,0,0,"2,190"
Voluntown,409,18,722,0,0,"1,149"
"1-voluntown elementary school",409,18,722,0,0,"1,149"
Wallingford,"9,405",378,"9,004",0,1,"18,788"
"1-Pond Hill School",796,29,"1,009",0,0,"1,834"
"2-Evarts C. Stevens School","1,191",58,827,0,1,"2,077"
"3-Moses Y. Beach School","1,043",51,817,0,0,"1,911"
"4-Dag Hammarskjold Middle School",958,48,880,0,0,"1,886"
"5-Cook Hill School","1,435",49,"1,349",0,0,"2,833"
"6-Parker Farms School",561,23,563,0,0,"1,147"
"7-Mary Fritz Yalesville Elementary School","1,283",54,"1,389",0,0,"2,726"
"8-Wallingford Senior Center",860,34,728,0,0,"1,622"
"9-Park And Recreation Department","1,278",32,"1,442",0,0,"2,752"
Warren,381,13,406,0,0,800
"1-Town Hall",381,13,406,0,0,800
Washington,"1,118",22,616,0,0,"1,756"
"30-Town Hall Upper Hall",345,5,225,0,0,575
"32-Town Hall Main Hall",773,17,391,0,0,"1,181"
Waterbury,"11,222",363,"9,147",1,0,"20,733"
"68-1-Carrington School",200,6,258,1,0,465
"71-1-Kennedy High School",587,18,872,0,0,"1,477"
"71-2-Gilmartin School",326,11,311,0,0,648
"71-3-Tinker School",824,24,"1,023",0,0,"1,871"
"72-1-Hopkins Street Rec Building",332,11,116,0,0,459
"72-2-Reed School",596,21,122,0,0,739
"72-3-Waterbury Career Academy",57,2,27,0,0,86
"72-4-Regan School",753,20,532,0,0,"1,305"
"72-5-Edward D Bergin Apartments",435,10,226,0,0,671
"73-1-Our Lady Of Loreto Church Hall",886,24,868,0,0,"1,778"
"73-2-Catholic Academy Of Waterbury",739,28,714,0,0,"1,481"
"73-3-Kingsbury School",676,22,441,0,0,"1,139"
"73-4-Sprague School",463,15,347,0,0,825
"74-1-Chase School",822,35,651,0,0,"1,508"
"74-2-Crosby High School","1,011",34,827,0,0,"1,872"
"74-3-I D L School 16th Senate",802,29,657,0,0,"1,488"
"74-4-I D L School 15th",10,0,17,0,0,27
"75-1-Willow Plaza Community Center",264,9,165,0,0,438
"75-2-Washington Park House",200,4,130,0,0,334
"75-3-Maloney School",493,18,163,0,0,674
"75-4-Saint Francis Xavier Church Hall",467,13,324,0,0,804
"89-1-Wendell Cross School 3rd Cong",269,8,341,0,0,618
"89-2-Wendell Cross School 5th Cong",10,1,15,0,0,26
Waterford,"4,937",187,"3,878",1,0,"9,003"
"1-Town Hall","1,115",42,881,1,0,"2,039"
"2-Quaker Hill School","1,130",57,846,0,0,"2,033"
"3-Oswegatchie School","1,282",46,"1,117",0,0,"2,445"
"4-Great Neck School","1,410",42,"1,034",0,0,"2,486"
Watertown,"3,203",118,"6,291",0,0,"9,612"
"1-Watertown High School",945,42,"1,758",0,0,"2,745"
"2-Judson School",899,25,"1,705",0,0,"2,629"
"3-Swift Middle School",638,24,"1,422",0,0,"2,084"
"4-Polk School",721,27,"1,406",0,0,"2,154"
"W. Hartford","19,310",761,"6,567",4,0,"26,642"
"1-1-King Philip School",445,12,139,0,0,596
"1-2-King Philip School","2,326",53,843,0,0,"3,222"
"2-Bristow Middle School","2,971",125,740,0,0,"3,836"
"3-West Hartford Town Hall","1,983",121,468,0,0,"2,572"
"4-1-Charter Oak International Academy",221,12,87,0,0,320
"4-2-Charter Oak International Academy","2,062",115,791,0,0,"2,968"
"5-Conard High School","1,906",97,959,0,0,"2,962"
"6-Sedgwick Middle School","3,210",125,"1,068",4,0,"4,407"
"7-Bugbee School","2,500",57,962,0,0,"3,519"
"8-Hall High School","1,686",44,510,0,0,"2,240"
"W. Haven","8,163",250,"5,180",0,0,"13,593"
"1-Church of the Holy Spirit",685,25,310,0,0,"1,020"
"2-Savin Rock School",818,31,473,0,0,"1,322"
"3-Washington School",785,33,489,0,0,"1,307"
"4-St Pauls Church Hall",70,0,43,0,0,113
"5-Simchat Yisrael",723,18,270,0,0,"1,011"
"6-Forest School",890,24,366,0,0,"1,280"
"7-Ann V. Molloy School","1,026",23,286,0,0,"1,335"
"8-Mackrille School","1,048",35,832,0,0,"1,915"
"9-Seth Haley School","1,358",40,"1,313",0,0,"2,711"
"10-Pagels School",760,21,798,0,0,"1,579"
Westbrook,"1,712",47,"1,614",0,0,"3,373"
"1-Teresa Mulvey Municipal Center - 1",977,30,897,0,0,"1,904"
"2-Teresa Mulvey Municipal Center - 2",735,17,717,0,0,"1,469"
Weston,"3,200",48,"1,479",0,0,"4,727"
"1-Weston Middle School","3,200",48,"1,479",0,0,"4,727"
Westport,"8,706",136,"3,485",0,0,"12,327"
"136-1-Saugatuck Elementary School Gym",728,14,358,0,0,"1,100"
"136-2-Coleytown Middle School Gym","1,917",30,728,0,0,"2,675"
"136-3-Long Lots Elementary School Gym","2,034",26,847,0,0,"2,907"
"136-4-Greens Farms Elementary School Gym",749,13,303,0,0,"1,065"
"136-5-Greens Farms Elementary School","1,121",16,445,0,0,"1,582"
"136-6-Westport Library",982,18,355,0,0,"1,355"
"143-1-Saugatuck Elementary School Gym","1,175",19,449,0,0,"1,643"
Wethersfield,"6,664",214,"5,017",3,4,"11,902"
"1-Incarnation Church Hall",942,27,"1,073",0,3,"2,045"
"2-Pitkin Community Center N.",731,30,445,0,0,"1,206"
"3-Wethersfield United Methodist Church","1,070",34,848,0,0,"1,952"
"4-Webb Elementary School","1,362",47,"1,030",0,1,"2,440"
"5-Emerson Williams School","1,117",32,830,0,0,"1,979"
"6-Pitkin Community Center S.","1,442",44,791,3,0,"2,280"
Willington,"1,140",39,"1,196",0,0,"2,375"
"1-Town Office Building","1,140",39,"1,196",0,0,"2,375"
Wilton,"4,979",99,"3,204",0,0,"8,282"
"1-Wilton High School - 1","1,714",30,"1,055",0,0,"2,799"
"2-Cider Mill School - 2","1,731",35,"1,148",0,0,"2,914"
"3-Middlebrook School - 3","1,534",34,"1,001",0,0,"2,569"
Winchester,"1,626",64,"2,227",0,0,"3,917"
"1-Pearson School","1,626",64,"2,227",0,0,"3,917"
Windham,"3,033",213,"1,887",0,0,"5,133"
"4-Bpo Elks 1311",433,34,385,0,0,852
5-Vfw,744,56,312,0,0,"1,112"
"6-Bpo Elks 1311",965,89,414,0,0,"1,468"
"7-Windham Center Fire Dept",891,34,776,0,0,"1,701"
Windsor,"8,535",238,"3,162",0,0,"11,935"
"1-L. P. Wilson","1,194",26,222,0,0,"1,442"
"2-John F Kennedy School",762,17,275,0,0,"1,054"
"3-330 Windsor Avenue","1,736",42,345,0,0,"2,123"
"4-Windsor Town Hall","1,087",53,455,0,0,"1,595"
"5-Oliver Ellsworth School","1,185",36,600,0,0,"1,821"
"6-Poquonock School","1,757",35,783,0,0,"2,575"
"7-Rainbow Firehouse",814,29,482,0,0,"1,325"
"Windsor Locks","2,425",81,"2,254",0,0,"4,760"
"1-Mario Gatti Town Hall",998,32,938,0,0,"1,968"
"2-Windsor Locks High School","1,427",49,"1,316",0,0,"2,792"
Wolcott,"2,310",95,"5,005",2,0,"7,412"
"1-Tyrrell Middle School",786,38,"1,476",0,0,"2,300"
"2-Wolcott High School",801,23,"1,878",1,0,"2,703"
3-Wakelee,723,34,"1,651",1,0,"2,409"
Woodbridge,"2,728",85,"1,415",0,0,"4,228"
"14-Center School",427,15,261,0,0,703
"17-Center School","2,301",70,"1,154",0,0,"3,525"
Woodbury,"2,345",55,"2,632",0,0,"5,032"
"1-Senior/ Community Center","1,982",45,"2,417",0,0,"4,444"
"1-Shove Bldg",363,10,215,0,0,588
Woodstock,"1,815",63,"1,982",0,0,"3,860"
"1-Woodstock Middle School - 50","1,097",38,"1,150",0,0,"2,285"
"2-Woodstock Middle School - 52",718,25,832,0,0,"1,575"

